﻿Артикул;Остаток
73/11/4/6;0.000
73/11/4/7;28.000
73/11/4/8;19.000
73/11/4/1;134.000
73/11/4/2;50.000
73/11/4/3;42.000
73/11/2/1;65.000
73/10/10/5;443.000
73/10/10/4;119.000
73/10/10/3;313.000
73/10/10/1;61.000
73/10/10/2;380.000
73/10/8/2;19.000
73/10/8/3;41.000
73/10/8/1;42.000
73/10/3/1;68.000
73/10/3/2;71.000
73/10/3/3;68.000
73/10/3/4;21.000
73/10/3/5;17.000
73/10/3/12;74.000
73/10/3/13;3.000
73/10/3/14;10.000
73/10/3/15;50.000
73/10/3/16;0.000
73/10/3/21;75.000
73/10/3/22;8.000
73/10/3/19;16.000
73/10/3/20;18.000
73/10/3/17;100.000
73/10/3/18;25.000
73/10/3/23;189.000
73/10/3/6;30.000
73/10/3/9;0.000
73/10/3/7;16.000
73/10/3/10;21.000
73/10/3/8;8.000
73/10/3/11;10.000
73/10/4/1;58.000
73/10/4/2;0.000
73/10/4/3;44.000
73/10/4/4;40.000
73/10/4/5;22.000
73/10/4/6;38.000
73/10/4/7;50.000
73/10/4/8;196.000
73/10/4/9;0.000
73/10/4/10;22.000
73/10/2/1;100.000
73/10/5/3;182.000
73/10/5/1;130.000
73/10/5/4;84.000
73/10/5/7;98.000
73/10/5/5;30.000
73/10/5/8;78.000
73/10/5/2;225.000
73/10/5/11;35.000
73/10/5/9;113.000
73/10/5/10;31.000
73/10/5/6;115.000
73/10/6/18;28.000
73/10/6/20;0.000
73/10/6/15;95.000
73/10/6/16;40.000
73/10/6/13;397.000
73/10/6/14;589.000
73/10/6/12;0.000
73/10/6/7;0.000
73/10/6/8;37.000
73/10/6/9;0.000
73/10/6/10;0.000
73/10/6/11;0.000
73/10/6/6;91.000
73/10/6/1;458.000
73/10/6/2;21.000
73/10/6/3;570.000
73/10/6/4;309.000
73/10/6/5;163.000
73/10/6/17;84.000
73/10/7/6;158.000
73/10/7/7;252.000
73/10/7/8;128.000
73/10/7/9;126.000
73/10/7/10;140.000
73/10/7/11;91.000
73/10/7/1;497.000
73/10/7/2;205.000
73/10/7/3;289.000
73/10/7/4;148.000
73/10/7/5;127.000
73/10/7/14;0.000
73/10/7/15;89.000
73/10/7/12;100.000
73/10/7/13;83.000
61/10/533;0.000
61/10/514;5.000
61/10/225;54.000
61/10/505;28.000
61/10/203;379.000
61/10/204;170.000
61/10/157;128.000
61/10/526;0.000
61/10/532;0.000
61/10/519;8.000
61/10/515;5.000
61/10/516;1.000
61/10/517;2.000
61/10/527;9.000
61/10/522;15.000
61/10/518;5.000
61/10/523;16.000
61/10/525;6.000
61/10/535;17.000
61/10/536;3.000
61/10/531;14.000
61/10/528;0.000
61/10/524;0.000
61/10/512;86.000
61/10/513;100.000
61/10/511;123.000
61/10/218;164.000
61/10/224;46.000
61/10/506;41.000
61/10/507;60.000
61/10/220;0.000
61/10/158;0.000
61/10/159;180.000
61/10/200;11.000
61/10/201;100.000
71/4/19;23.000
71/1/19;37.000
71/2/9;67.000
71/2/24;73.000
71/2/10;30.000
71/2/7;29.000
71/2/16;62.000
71/2/36;44.000
71/2/38;0.000
71/2/17;9.000
71/2/11;248.000
71/2/1;81.000
71/2/4;24.000
71/2/12;245.000
71/2/2;8.000
71/2/5;20.000
71/2/13;176.000
71/2/3;107.000
71/2/31;0.000
71/2/29;13.000
71/2/30;42.000
71/2/32;0.000
71/2/15;0.000
71/2/26;3.000
71/2/37;21.000
71/2/27;400.000
71/2/20;10.000
900/71/2/22;0.000
71/2/21;5.000
900/71/2/23;0.000
71/2/34;0.000
71/2/35;0.000
71/4/24;0.000
71/4/23;5.000
71/4/27;16.000
71/4/28;0.000
71/4/31;0.000
71/4/35;12.000
71/4/33;24.000
71/4/34;0.000
900/71/4/10;0.000
900/71/4/11;0.000
71/4/29;17.000
71/4/30;18.000
71/4/17;5.000
71/4/16;10.000
71/4/32;0.000
71/4/7;69.000
71/4/20;100.000
71/4/3;68.000
71/4/8;92.000
71/4/21;86.000
71/4/9;78.000
71/4/22;21.000
71/4/15;35.000
71/4/25;61.000
71/4/26;0.000
71/4/36;0.000
71/4/14;19.000
71/4/18;22.000
71/4/4;20.000
71/4/5;9.000
71/4/2;10.000
71/4/6;23.000
71/4/37;0.000
64/1/54;0.000
71/11/2;5.000
71/11/3;7.000
71/11/1;4.000
900/71/8/17;0.000
71/8/16;11.000
900/71/8/37;0.000
71/8/29;10.000
900/71/8/35;0.000
71/8/36;5.000
71/8/4;0.000
900/71/8/57;0.000
900/71/8/5;0.000
71/8/68;0.000
900/71/8/64;0.000
900/71/8/66;0.000
900/71/8/39;0.000
71/8/26;0.000
71/8/54;0.000
900/71/8/52;0.000
900/71/8/40;0.000
71/8/27;0.000
71/8/55;0.000
900/71/8/53;0.000
900/71/8/41;0.000
71/8/28;0.000
900/71/8/43;0.000
900/71/8/42;0.000
71/8/49;0.000
900/71/8/48;0.000
900/71/8/33;0.000
71/8/3;0.000
900/71/8/11;0.000
71/8/2;0.000
900/71/8/12;0.000
900/71/8/20;0.000
900/71/8/18;0.000
71/8/6;0.000
71/8/7;0.000
71/8/21;0.000
900/71/8/22;0.000
900/71/8/8;0.000
900/71/8/10;0.000
71/8/38;5.000
900/71/8/14;0.000
71/8/19;0.000
900/71/8/44;0.000
900/71/8/45;0.000
73/1/3/47;37.000
73/1/3/45;43.000
71/5/20;140.000
71/5/21;136.000
71/5/2;0.000
71/5/33;0.000
70/8/41;4.000
900/71/5/5;0.000
71/5/16;10.000
900/71/5/10;0.000
71/5/12;0.000
71/5/15;12.000
71/5/32;5.000
71/5/8;4.000
71/5/11;13.000
71/5/22;0.000
900/71/5/3;0.000
71/5/4;64.000
71/5/6;15.000
71/5/9;10.000
900/71/5/19;0.000
71/5/24;2.000
71/5/25;7.000
71/5/7;11.000
71/5/35;1.000
71/5/28;6.000
71/5/26;10.000
71/5/30;8.000
71/5/34;10.000
71/5/23;10.000
71/5/36;4.000
900/71/3/40;0.000
71/3/9;1.000
71/3/51;8.000
71/3/55;2.000
71/3/56;0.000
71/3/57;0.000
71/3/48;5.000
71/3/47;27.000
71/3/45;14.000
900/71/3/3;0.000
71/3/8;4.000
71/3/75;0.000
71/3/74;4.000
71/3/73;1.000
71/3/76;1.000
900/71/3/5;0.000
71/3/53;0.000
71/3/54;3.000
71/3/6;5.000
71/3/32;3.000
71/3/49;5.000
71/3/61;9.000
71/3/7;12.000
71/3/62;7.000
900/71/3/63;0.000
900/71/3/64;0.000
900/71/3/65;0.000
71/3/77;0.000
71/3/78;0.000
71/3/60;0.000
71/3/71;0.000
70/5/62;0.000
71/3/46;3.000
71/3/66;15.000
71/3/50;30.000
900/71/3/67;0.000
71/3/68;3.000
900/71/3/69;0.000
71/3/52;8.000
71/3/70;2.000
71/3/17;0.000
71/10/7;61.000
71/10/5;10.000
71/10/8;42.000
71/10/3;15.000
71/10/4;7.000
71/10/6;0.000
71/10/1;0.000
71/10/9;0.000
71/10/10;11.000
71/7/23;28.000
73/1/3/46;25.000
73/9/6/1;196.000
73/9/6/2;164.000
73/9/6/4-2296;0.000
73/9/6/3;226.000
73/9/6/4;229.000
73/9/6/5;184.000
73/9/6/6;214.000
73/9/6/7;227.000
73/5/6/4;105.000
73/5/6/3;51.000
71/7/18;0.000
71/7/17;0.000
73/7/4/7;1.000
73/7/4/8;0.000
73/7/4/9;0.000
73/7/4/10;0.000
73/1/3/42;239.000
73/1/3/43;219.000
73/1/3/44;143.000
73/1/3/40;275.000
71/7/16;0.000
71/7/14;0.000
73/3/5/8;0.000
73/3/5/9;0.000
71/7/12;0.000
71/7/13;0.000
71/7/15;0.000
71/7/19;0.000
71/6/72;0.000
71/6/66;0.000
71/6/69;0.000
71/6/68;0.000
71/6/67;0.000
71/6/1;0.000
71/6/2;0.000
71/6/3;0.000
71/6/73;0.000
71/6/75;0.000
71/6/76;0.000
71/6/77;0.000
71/6/78;0.000
71/6/46;1.000
71/6/47;0.000
71/6/91;0.000
71/6/13;0.000
71/6/83;0.000
71/6/82;1.000
71/6/84;0.000
71/6/85;0.000
71/6/42;7.000
71/6/4;9.000
71/6/5;5.000
71/6/12;4.000
71/6/43;7.000
71/6/44;5.000
71/6/88;0.000
71/6/89;0.000
71/6/52;120.000
71/6/51;19.000
71/6/59;0.000
71/6/6;2.000
71/6/86;0.000
71/6/54;0.000
71/6/40;0.000
71/6/57;0.000
71/6/58;0.000
71/6/41;0.000
71/6/65;0.000
71/6/62;0.000
71/6/63;0.000
71/6/64;0.000
71/6/74;0.000
71/6/90;0.000
71/6/53;0.000
71/6/50;101.000
71/6/49;30.000
71/6/48;28.000
71/6/22;48.000
71/6/19;12.000
71/6/20;48.000
71/6/21;36.000
71/6/24;25.000
71/6/25;12.000
900/71/6/23;0.000
900/71/6/18;0.000
71/6/34;8.000
71/6/36;0.000
71/6/37;0.000
71/6/39;14.000
71/6/55;0.000
71/6/9;0.000
71/6/10;0.000
71/6/11;0.000
71/6/79;0.000
71/6/80;0.000
71/6/61;0.000
71/6/60;0.000
71/6/70;21.000
71/6/71;17.000
71/6/56;0.000
71/6/7;0.000
71/6/8;0.000
71/6/81;0.000
900/71/6/26;0.000
71/1/21;0.000
71/1/21;0.000
71/1/17;0.000
71/1/22;0.000
71/1/16;0.000
71/1/14;0.000
71/1/15;0.000
71/2/25;82.000
71/1/13;0.000
71/1/5;0.000
900/71/1/12;17.000
71/2/40;0.000
71/1/8;176.000
71/1/9;69.000
71/1/10;145.000
71/1/11;13.000
73/7/4/11;0.000
73/7/4/4;6.000
73/7/4/2;6.000
73/7/4/3;4.000
73/7/4/1;3.000
73/7/4/5;3.000
73/7/4/6;4.000
75/17/1;3.000
75/17/2;3.000
72/17/2;8.000
72/17/1;2.000
72/6/3;0.000
900/72/6/4;0.000
75/19/1;7.000
75/19/2;6.000
72/19/4;0.000
72/19/1;3.000
72/19/2;8.000
74/5/4;3.000
74/5/5;0.000
74/5/9;0.000
74/5/10;0.000
74/5/7;2.000
74/5/6;0.000
74/5/11;0.000
74/5/12;0.000
74/5/8;3.000
74/5/1;1.000
74/5/13;0.000
74/5/14;0.000
74/5/2;4.000
74/5/3;0.000
74/5/21;4.000
73/5/4/2;1.000
73/5/4/4;2.000
73/5/4/1;1.000
73/5/4/5;1.000
73/5/4/3;3.000
76/2/15;100.000
76/2/16;101.000
76/2/17;140.000
76/2/18;100.000
76/2/19;120.000
76/2/20;68.000
76/2/11;0.000
76/2/12;110.000
76/2/13;0.000
76/2/14;100.000
76/2/21;0.000
76/2/22;110.000
76/2/1;0.000
76/2/3;100.000
76/2/2;0.000
76/2/9;90.000
76/2/4;50.000
76/2/10;110.000
76/2/7;0.000
76/2/8;60.000
76/2/5;50.000
76/2/6;70.000
76/2/23;0.000
76/2/24;120.000
76/2/73;40.000
76/2/74;30.000
76/2/76;40.000
76/2/75;80.000
76/1/15;77.000
76/1/16;20.000
76/1/17;0.000
76/1/18;66.000
76/1/11;20.000
76/1/12;69.000
76/1/13;87.000
76/1/14;37.000
76/1/19;103.000
76/1/20;130.000
76/1/21;20.000
76/1/22;80.000
76/1/1;90.000
76/1/2;0.000
76/1/3;180.000
76/1/9;50.000
76/1/4;60.000
76/1/10;26.000
76/1/5;100.000
76/1/7;80.000
76/1/6;100.000
76/1/8;55.000
76/1/23;100.000
76/1/24;60.000
76/2/77;100.000
76/2/78;100.000
76/1/74;109.000
76/1/75;100.000
76/1/76;89.000
76/1/77;0.000
76/1/73;0.000
72/18/2;2.000
72/18/6;0.000
72/18/5;0.000
72/18/4;0.000
72/18/1;2.000
72/18/3;4.000
75/18/2;2.000
75/18/5;2.000
75/18/4;3.000
75/18/3;0.000
75/18/1;2.000
71/8/77;0.000
71/8/69;0.000
71/8/70;0.000
71/8/78;0.000
71/8/79;0.000
71/8/71;0.000
71/8/72;2.000
71/8/85;0.000
71/8/67;0.000
71/8/23;0.000
71/8/50;0.000
71/8/24;0.000
71/8/51;0.000
900/71/8/25;0.000
900/71/8/58;0.000
71/8/47;0.000
71/8/80;0.000
71/8/86;0.000
900/71/8/61;0.000
71/8/73;0.000
900/71/8/62;0.000
71/8/74;0.000
71/8/87;0.000
900/71/8/81;0.000
900/71/8/82;0.000
71/8/88;0.000
900/71/8/63;0.000
71/8/75;0.000
71/8/84;0.000
71/8/83;0.000
75/4/1;10.000
75/11/1;9.000
75/11/2;12.000
75/11/3;8.000
75/11/4;5.000
75/8/1;20.000
75/8/2;5.000
75/8/3;9.000
75/8/4;10.000
75/8/5;14.000
75/14/1;11.000
75/14/2;12.000
75/14/3;7.000
75/14/4;27.000
75/14/5;14.000
75/14/6;16.000
75/14/7;10.000
75/14/8;9.000
75/6/1;4.000
75/9/4;7.000
75/9/1;14.000
75/9/2;12.000
75/9/3;11.000
75/3/4;2.000
75/3/1;8.000
75/3/2;7.000
75/3/3;10.000
75/5/3;4.000
75/5/1;7.000
75/5/2;3.000
75/16/2;21.000
75/16/1;13.000
75/10/1;0.000
75/2/1;15.000
75/2/2;21.000
75/2/3;6.000
75/12/1;16.000
75/12/3;31.000
75/12/4;17.000
75/12/5;12.000
75/12/2;30.000
75/12/6;14.000
75/12/7;14.000
75/12/8;23.000
75/12/9;11.000
75/13/1;2.000
75/13/2;3.000
74/6/4;0.000
74/6/1;3.000
74/6/2;0.000
74/6/3;2.000
72/23/1;8.000
72/25/2;0.000
72/25/1;5.000
75/25/1;9.000
70/7/29;2.000
70/7/30;3.000
70/7/31;2.000
70/7/32;2.000
70/7/33;0.000
70/7/34;0.000
70/7/35;0.000
73/5/5/1;147.000
73/5/5/2;101.000
70/15/1;9.000
70/15/2;3.000
70/15/4;1.000
70/15/3;0.000
70/13/14;13.000
70/13/15;8.000
70/13/46;8.000
72/24/2;0.000
72/24/1;5.000
75/24/1;16.000
72/4/5;6.000
72/4/3;3.000
75/4/2;13.000
73/7/1/5;22.000
73/3/3/5;275.000
73/3/3/2;291.000
73/3/3/1;412.000
73/3/3/4;228.000
73/3/3/3;234.000
70/14/1;10.000
70/14/2;11.000
70/14/5;0.000
73/10/9/5;70.000
73/10/9/6;0.000
73/10/9/8;72.000
73/10/9/9;31.000
73/10/9/2;24.000
73/10/9/1;32.000
73/10/9/4;13.000
73/10/9/3;3.000
65/138;13.000
65/139;17.000
65/98;0.000
65/140;16.000
65/133;0.000
65/141;13.000
65/134;5.000
65/142;0.000
65/137;0.000
65/143;0.000
72/6/7;0.000
72/6/5;4.000
75/6/3;7.000
75/6/4;4.000
72/6/6;0.000
75/6/2;9.000
61/118/1;11.000
61/118/4;0.000
61/118/11;3.000
61/118/5;3.000
61/118/6;3.000
61/118/12;4.000
61/118/7;0.000
61/118/8;5.000
61/118/9;0.000
61/118/10;1.000
61/118/2;0.000
61/118/3;0.000
72/14/31;13.000
73/9/5/4;72.000
73/9/5/5;48.000
73/9/5/1;52.000
73/9/5/2;30.000
73/9/5/3;24.000
73/9/5/6;24.000
72/26/1;1.000
75/26/1;3.000
70/16/1;0.000
70/5/70;0.000
70/16/2;0.000
70/16/3;0.000
72/23/2;0.000
75/23/1;5.000
73/5/6/2;76.000
73/5/6/1;48.000
70/13/28;8.000
70/13/43;0.000
70/13/39;0.000
70/13/29;44.000
70/13/44;8.000
70/13/52;0.000
70/13/54;4.000
70/13/53;0.000
70/13/40;5.000
72/21/2;0.000
75/21/1;3.000
61/10/534;0.000
68/9/3;0.000
68/9/4;0.000
77/9/1;0.000
77/9/2;0.000
70/13/10;0.000
70/13/26;0.000
65/50;0.000
65/51;0.000
65/52;0.000
65/53;0.000
74/8/1;3.000
70/13/66;0.000
70/13/67;0.000
